﻿a_a_1;tetrapsifios_mai;ktirio_ypiresia;perifereia_1;nomos_1;megethos_1;typos_1;diefthinsi_forea;arithmos;tk_1;dimos_1;longitude;latitude
21491;;3ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΙΣΩΝΙΑΣ-ΣΕΣΚΛΟΥ;ΘΕΣΣΑΛΙΑΣ;ΜΑΓΝΗΣΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΕΣΚΛΟ;0;38500;ΑΙΣΩΝΙΑΣ; 22,835603000; 39,352384000
21492;;ΝΗΠΙΑΓΩΓΕΙΟ ΓΕΡΑΝΙΟΥ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΓΕΡΑΝΙ;0;74100;ΝΙΚΗΦΟΡΟΥ ΦΩΚΑ; 24,400130000; 35,352208000
21493;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΓΟΥΣΕΛΙΑΝΩΝ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΚΟΥΣΕΛΙΑΝΑ;0;74053;ΦΟΙΝΙΚΑ; 24,436336000; 35,238353000
21494;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ;0;74052;ΑΡΚΑΔΙΟΥ; 25,716950400; 35,189657700
21495;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΙΑΣ ΓΑΛΗΝΗΣ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΙΑ ΓΑΛΗΝΗ;0;74056;ΛΑΜΠΗΣ; 24,688030000; 35,095198000
21496;;ΝΗΠΙΑΓΩΓΕΙΟ ΣΤΑΥΡΩΜΕΝΟΥ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΤΑΥΡΩΜΕΝΟΣ;0;74100;ΑΡΚΑΔΙΟΥ; 24,643088000; 35,326016500
21497;;2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΑΜΑΤΟΣ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΕΡΑΜΑ;0;74052;ΓΕΡΟΠΟΤΑΜΟΥ; 24,702973000; 35,370863000
21498;;1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΕΘΥΜΝΟΥ ΕΙΔΙΚΟ;ΚΡΗΤΗΣ;ΡΕΘΥΜΝΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΛΑΚΟΥΡΑ ΜΟΥΡΙΩΝ;;74100;ΡΕΘΥΜΝΗΣ; 24,474728000; 35,366866000
21500;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΙΟΠΡΑΣΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);42100;(null); 21,713769400; 39,557927400
21501;;1ο ΝΗΠΙΑΓΩΓΕΙΟ ΟΙΧΑΛΙΑΣ ΤΡΙΚΑΛΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ;0;42300;ΟΙΧΑΛΙΑΣ ΤΡΙΚΑΛΩΝ; 21,979903000; 39,606195000
21502;;ΝΗΠΙΑΓΩΓΕΙΟ ΜΕΓΑΛΟΥ ΚΕΦΑΛΟΒΡΥΣΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΓ. ΚΕΦΑΛΟΒΡΥΣΟ;0;42100;ΦΑΛΩΡΕΙΑΣ; 21,688692000; 39,580925000
21504;;2ο ΓΥΜΝΑΣΙΟ ΤΡΙΠΟΛΗΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΑΡΚΑΔΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΤΕΡΜΑ ΠΕΛΑΓΟΥΣ;;22100;ΤΡΙΠΟΛΗΣ; 22,384651000; 37,466886000
21505;;1ο ΕΡΓΑΣΤΗΡΙΑΚΟ ΚΕΝΤΡΟ ΦΥΣΙΚΩΝ ΕΠΙΣΤΗΜΩΝ ΚΑΣΤΟΡΙΑΣ (ΚΑΣΤΟΡΙΑ);ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΑΣΤΟΡΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΕΡΓΑΣΤΗΡΙΑΚΟ ΚΕΝΤΡΟ ΦΥΣΙΚΩΝ ΕΠΙΣΤΗΜΩΝ;ΟΙΚΙΣΜΟΣ ΧΛΟΗ;;52100;ΚΑΣΤΟΡΙΑΣ; 21,260904000; 40,533737000
21506;;1ο ΕΡΓΑΣΤΗΡΙΑΚΟ ΚΕΝΤΡΟ ΦΥΣΙΚΩΝ ΕΠΙΣΤΗΜΩΝ ΚΥΚΛΑΔΩΝ (ΣΥΡΟΣ);ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΕΡΓΑΣΤΗΡΙΑΚΟ ΚΕΝΤΡΟ ΦΥΣΙΚΩΝ ΕΠΙΣΤΗΜΩΝ;ΛΙΒΑΔΙΑ ΜΑΝΝΑ;;84100;(null); 24,943769000; 37,422579000
21507;;6ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΚΑΛΑΜΑΤΑΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΜΕΣΣΗΝΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Λ. ΑΘΗΝΩΝ 170;;24100;ΚΑΛΑΜΑΤΑΣ; 22,124841000; 37,043189000
21508;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΓΑΒΑΛΟΥΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΓΑΒΑΛΟΥ;;30015;ΜΑΚΡΥΝΕΙΑΣ; 21,537019000; 38,527227000
21509;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΚΑΛΑΒΡΥΤΩΝ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΗΠΟΥΡΓΟΥ 4, ΚΑΛΑΒΡΥΤΑ;;25001;ΚΑΛΑΒΡΥΤΩΝ; 22,112588000; 38,029761000
21510;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΚΡΑΤΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΚΡΑΤΑ;;25006;ΑΚΡΑΤΑΣ; 22,315972000; 38,152904000
21511;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΔΙΑΒΑΤΩΝ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΟΥΝΤΟΥΡΙΩΤΟΥ;2;57008;(null); 22,951662000; 40,637377000
21512;;10ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΑΝ. ΚΥΡΙΑΚΟΥ;12;11521;(null); 23,753614000; 37,982605000
21513;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΥΚΕΩΝ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΕΠΤΑΠΥΡΓΙΟ ΣΥΚΙΕΣ;150;56626;ΣΥΚΕΙΩΝ; 22,950649000; 40,647193000
21514;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΝΕΑΣ ΜΕΣΗΜΒΡΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΝΕΑ ΜΕΣΗΜΒΡΙΑ ΘΕΣΣΑΛΟΝΙΚΗΣ;;57011;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,770790000; 40,751313000
21515;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΓΡΕΒΕΝΩΝ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΓΡΕΒΕΝΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;13ης ΟΚΤΩΒΡΙΟΥ 27;27;51100;ΓΡΕΒΕΝΩΝ; 21,418234000; 40,069789000
21516;;2ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΧΑΛΚΙΔΑΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΕΥΒΟΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΕΥΒΟΙΑΣ KAI ΑΥΛΙΔΟΣ;;34100;ΧΑΛΚΙΔΕΩΝ; 23,595243000; 38,457340000
21517;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΓΟΥΒΩΝ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΓΟΥΡΝΕΣ ΠΕΔΙΑΔΟΣ;;71500;ΓΟΥΒΩΝ; 25,315088000; 35,310099000
21518;;10ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΗΡΑΚΛΕΙΟΥ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Ι. ΚΟΝΔΥΛΑΚΗ 32;;71305;(null); 25,126660000; 35,327473900
21519;;13ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΗΡΑΚΛΕΙΟΥ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΜΑΧΗΣ ΚΡΗΤΗΣ 52;;71303;(null); 25,116809100; 35,339713900
21521;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΠΑΡΑΜΥΘΙΑΣ;ΗΠΕΙΡΟΥ;ΘΕΣΠΡΩΤΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΑΡΑΜΥΘΙΑ;;46200;ΠΑΡΑΜΥΘΙΑΣ; 20,515005000; 39,469665000
21522;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΦΙΛΙΑΤΩΝ;ΗΠΕΙΡΟΥ;ΘΕΣΠΡΩΤΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΦΙΛΙΑΤΕΣ ΘΕΣΠΡΩΤΙΑΣ;;46300;ΦΙΛΙΑΤΩΝ; 20,310240000; 39,599619000
21523;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ Σ.Σ. ΜΟΥΡΙΩΝ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Σ.Σ. ΜΟΥΡΙΕΣ;;61003;ΚΙΛΚΙΣ; 22,797371000; 41,254109000
21524;;2ο ΙΔΙΩΤΙΚΟ ΓΥΜΝΑΣΙΟ «ΑΜΕΡΙΚΑΝΙΚΟ ΚΟΛΕΓΙΟ ΑΝΑΤΟΛΙΑ»;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;0;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Πυλαία;(null);(null);(null); 22,988278000; 40,587925000
21525;;2ο ΙΔΙΩΤΙΚΟ ΕΝΙΑΙΟ ΛΥΚΕΙΟ «ΑΜΕΡΙΚΑΝΙΚΟ ΚΟΛΕΓΙΟ ΑΝΑΤΟΛΙΑ»;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;0;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΥΛΑΙΑ;(null);(null);(null); 22,985899000; 40,599790000
21556;;ΝΗΠΙΑΓΩΓΕΙΟ ΒΑΤΟΥ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΒΑΤΟΣ;0;49100;ΠΑΡΕΛΙΩΝ; 19,792938000; 39,607348000
25314;;Λ/Σ Μεστών;ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ΧΙΟΥ;ΜΙΚΡΟΣ;ΛΙΜΕΝΑΡΧΕΙΟ;ΛΙΜΕΝΑΣ ΜΕΣΤΩΝ ΤΚ82102;;;; 25,930461800; 38,287185700
21526;;ΚΕΝΤΡΟ ΔΙΑΓΝΩΣΗΣ ΑΞΙΟΛΟΓΗΣΗΣ ΚΑΙ ΥΠΟΣΤΗΡΙΞΗΣ ΑΤΟΜΩΝ ΜΕ ΕΙΔΙΚΕΣ ΕΚΠΑΙΔΕΥΤΙΚΕΣ ΑΝΑΓΚΕΣ ΚΕΦΑΛΛΗΝΙΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΚΕΝΤΡΟ ΔΙΑΓΝΩΣΗΣ ΑΞΙΟΛΟΓΗΣΗΣ ΚΑΙ ΥΠΟΣΤΗΡΙΞΗΣ ΑΤΟΜΩΝ ΜΕ ΕΙΔΙΚΕΣ ΕΚΠΑΙΔΕΥΤΙΚΕΣ ΑΝΑΓΚΕΣ;Γ. Γαϊτανίδη;9;28100;(null); 20,493536300; 38,166258100
21559;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΑΚΛΑΤΩΝ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);28100;(null); 20,545381600; 38,199952900
21527;;ΚΕΝΤΡΟ ΔΙΑΓΝΩΣΗΣ ΑΞΙΟΛΟΓΗΣΗΣ ΚΑΙ ΥΠΟΣΤΗΡΙΞΗΣ ΑΤΟΜΩΝ ΜΕ ΕΙΔΙΚΕΣ ΕΚΠΑΙΔΕΥΤΙΚΕΣ ΑΝΑΓΚΕΣ ΚΑΡΔΙΤΣΑΣ;ΘΕΣΣΑΛΙΑΣ;ΚΑΡΔΙΤΣΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΚΕΝΤΡΟ ΔΙΑΓΝΩΣΗΣ ΑΞΙΟΛΟΓΗΣΗΣ ΚΑΙ ΥΠΟΣΤΗΡΙΞΗΣ ΑΤΟΜΩΝ ΜΕ ΕΙΔΙΚΕΣ ΕΚΠΑΙΔΕΥΤΙΚΕΣ ΑΝΑΓΚΕΣ;Πλαστήρα;21;43100;(null); 21,922771700; 39,364076100
21528;;2ο ΤΕΕ ΓΑΛΑΤΣΙΟΥ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΤΑΥΓΕΤΟΥ 60 & ΠΑΣΣΩΒ 8;;11141;ΓΑΛΑΤΣΙΟΥ; 23,735427000; 38,013700000
21529;;2ο ΤΕΕ Ν. ΦΙΛΑΔΕΛΦΕΙΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΛΑΧΑΝΑ;7;14342;ΝΕΑΣ ΦΙΛΑΔΕΛΦΕΙΑΣ; 23,736183000; 38,047558000
21530;;1ο ΤΕΕ ΑΜΠΕΛΟΚΗΠΩΝ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΠΛΑΣΤΗΡΑ;54;56121;ΑΜΠΕΛΟΚΗΠΩΝ; 22,921751800; 40,658190400
21531;;4ο ΤΕΕ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΤΣΗΛΕΡ ΚΑΙ ΡΩΣ;1;11144;ΑΘΗΝΑΙΩΝ; 23,729776000; 38,020203000
21532;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΝΙΝΗΣ ΒΛΙΖΙΑΝΩΝ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);30001;ΑΣΤΑΚΟΥ; 21,202873900; 38,478676400
21533;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΕΥΚΟΥ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);30008;ΘΕΡΜΟΥ; 21,621629000; 38,613416000
21534;;7ο ΝΗΠΙΑΓΩΓΕΙΟ ΠΕΡΙΣΤΕΡΙΟΥ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΙΘΑΚΗΣ ΚΑΙ ΡΟΔΟΥ;;12133;ΠΕΡΙΣΤΕΡΙΟΥ; 23,699585000; 38,015066000
21535;;2ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΓΑΛΟΥ ΑΛΕΞΑΝΔΡΟΥ;128;13562;ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ ΑΤΤΙΚΗΣ; 23,724494000; 38,032319000
21536;;3ο ΝΗΠΙΑΓΩΓΕΙΟ ΜΕΤΑΜΟΡΦΩΣΗΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΗΛΕΙΑΣ;27;14451;ΜΕΤΑΜΟΡΦΩΣΗΣ; 23,761352000; 38,056619000
21537;;28ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΙΓΙΝΗΣ;61;11362;ΑΘΗΝΑΙΩΝ; 23,735562000; 37,997273000
21540;;4ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΛΙΜΟΥ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΥΡΟΓΙΑΝΝΗ ΚΑΙ ΚΥΒΕΛΗΣ;0;17456;ΑΛΙΜΟΥ; 23,730830000; 37,916174000
